﻿OBJECTID,COCURSODAG,COBACIA,NORIOCOMP,DEDOMINIAL
456857,6426384,6426384, ,Estadual
456936,6411234,6411234, ,Estadual
457026,641634,641634, ,Estadual
457116,6467622,6467622, ,Estadual
457117,6444742,6444742, ,Estadual
457121,641138,641138371, ,Estadual
457123,641138,64113873, ,Estadual
457125,641138,64113811, ,Estadual
457132,641138,64113891, ,Estadual
457137,641138,64113839, ,Estadual
457139,641138,64113813, ,Estadual
457141,641138,64113835, ,Estadual
457142,641138,64113893, ,Estadual
457143,641138,64113833, ,Estadual
457144,641138,6411385, ,Estadual
457150,641138,64113817, ,Estadual
457151,641138,64113871, ,Estadual
457154,641138,64113831, ,Estadual
457157,534,5345, ,Estadual
457190,6564922,6564922, ,Estadual
457204,562,5625, ,Estadual
457223,641138,641138373, ,Estadual
457287,627714,6277143, ,Estadual
457304,562,5627, ,Estadual
457317,627714,6277141, ,Estadual
457331,641138,64113815, ,Estadual
457335,562,56291, ,Estadual
457346,562,56293, ,Estadual
457378,562,5621, ,Estadual
457390,6417812,6417812, ,Estadual
457450,6419678,6419678, ,Estadual
457511,5714,5714, ,Estadual
457736,678316,6783163, ,Estadual
457825,6128842,6128842, ,Estadual
458125,682822,682822, ,Estadual
458162,61211214,61211214, ,Estadual
458213,6981982,6981982, ,Estadual
458225,61299962,61299962, ,Estadual
458234,612324,612324, ,Estadual
458451,641262,641262, ,Estadual
458462,534,53491, ,Estadual
458488,6873384,6873384, ,Estadual
458553,64181152,64181152, ,Estadual
458673,67422,67422, ,Estadual
458859,6954324,6954324, ,Estadual
458868,64181722,64181722, ,Estadual
458894,64265322,64265322, ,Estadual
458955,6129234,6129234, ,Estadual
459036,6419654,6419654, ,Estadual
459237,641119694,641119694, ,Estadual
459250,6949584,6949584, ,Estadual
459298,64196152,64196152, ,Estadual
459310,534,53493, ,Estadual
459349,64156774,64156774, ,Estadual
459355,6411722,6411722, ,Estadual
459361,64156434,64156434, ,Estadual
459401,641115642,641115642, ,Estadual
459560,6454632,6454632, ,Estadual
459727,6466662,6466662, ,Estadual
459837,6471132,6471132, ,Estadual
459909,64193876,64193876, ,Estadual
459997,629922,629922, ,Estadual
460069,6426342,6426342, ,Estadual
460157,64196744,64196744, ,Estadual
460198,6414252,6414252, ,Estadual
460297,6419954,64199541, ,Estadual
460299,6419954,64199543, ,Estadual
460302,641294,641294, ,Estadual
460394,64584922,64584922, ,Estadual
460628,65334,65334, ,Estadual
460672,64196118,64196118, ,Estadual
460782,6417234,6417234, ,Estadual
460935,67434,674343, ,Estadual
460937,6125682,6125682, ,Estadual
460941,67434,674341, ,Estadual
461150,534,5341, ,Estadual
461191,61182,611821, ,Estadual
461223,678422,678422, ,Estadual
461263,67692,676921, ,Estadual
461265,67692,676923, ,Estadual
461340,69322,69322, ,Estadual
461409,6411664,64116643, ,Estadual
461413,6411664,64116641, ,Estadual
461417,6411664,64116645, ,Estadual
461442,64149294,64149294, ,Estadual
461518,6424866,6424866, ,Estadual
461580,6142558,6142558, ,Estadual
461606,628912,628912, ,Estadual
461723,5626,5626, ,Estadual
461785,6125542,6125542, ,Estadual
461879,55472,554723, ,Estadual
461894,55472,554721, ,Estadual
461901,61284,612843, ,Estadual
461903,61284,612845, ,Estadual
461920,6417652,6417652, ,Estadual
462035,64424932,64424932, ,Estadual
462213,647816,647816, ,Estadual
462282,6442942,64429423, ,Estadual
462284,6442942,64429421, ,Estadual
462292,6419728,64197285, ,Estadual
462294,6419728,64197287, ,Estadual
462448,6387582,6387582, ,Estadual
462561,631124,631124, ,Estadual
462658,64184212,64184212, ,Estadual
462664,683432,6834321, ,Estadual
462682,683432,6834323, ,Estadual
462713,66252,66252, ,Estadual
462719,612492,612492, ,Estadual
462765,6422692,6422692, ,Estadual
462884,6782844,6782844, ,Estadual
462914,6413436,6413436, ,Estadual
462937,641162,64116291, ,Estadual
462968,641162,64116211, ,Estadual
462974,641162,64116275, ,Estadual
462975,6466294,6466294, ,Estadual
462982,641162,64116293, ,Estadual
463036,684232,684232, ,Estadual
463060,64261296,64261296, ,Estadual
463061,612362,612362, ,Estadual
463183,6459912,6459912, ,Estadual
463205,627656,627656, ,Estadual
463264,55672,55672, ,Estadual
463379,646668,6466683, ,Estadual
463454,6419652,6419652, ,Estadual
463630,6873162,6873162, ,Estadual
463721,6419872,6419872, ,Estadual
463799,641852,641852, ,Estadual
463818,627364,6273643, ,Estadual
463860,55642,55642, ,Estadual
464096,5796,5796, ,Estadual
464122,6142556,6142556, ,Estadual
464197,644462,644462, ,Estadual
464298,6945232,69452323, ,Estadual
464341,61424,61424997, ,Estadual
464395,61299732,61299732, ,Estadual
464490,6418154,6418154, ,Estadual
464500,6413648,64136481, ,Estadual
464533,6387834,6387834, ,Estadual
464559,64517482,64517482, ,Estadual
464602,683342,683342, ,Estadual
464667,641364962,641364962, ,Estadual
464683,61182,611823, ,Estadual
464693,6458448,64584483, ,Estadual
464837,62686,62686, ,Estadual
464909,64244272,64244272, ,Estadual
464942,64178842,64178842, ,Estadual
465045,6387256,6387256, ,Estadual
465048,645942,645942, ,Estadual
465094,54114,54114, ,Estadual
465098,64181562,64181562, ,Estadual
465176,65628,65628, ,Estadual
465231,641992,641992, ,Estadual
465340,6426326,6426326, ,Estadual
465395,6419472,6419472, ,Estadual
465434,61168,61168, ,Estadual
465674,534,53433, ,Estadual
465764,641252,641252, ,Estadual
465778,6415132,64151323, ,Estadual
465802,6415132,64151321, ,Estadual
465827,64178132,64178132, ,Estadual
466029,6978,69783, ,Estadual
466064,64244972,64244972, ,Estadual
466184,6424262,6424262, ,Estadual
466208,6411674,6411674, ,Estadual
466235,646412,646412, ,Estadual
466262,641838934,641838934, ,Estadual
466339,67882,6788211, ,Estadual
466391,64249366,64249366, ,Estadual
466409,64113494,64113494, ,Estadual
466554,6411382,64113821, ,Estadual
466558,6411382,64113823, ,Estadual
466649,67846,67846, ,Estadual
466821,648524,648524, ,Estadual
466866,627524,627524, ,Estadual
466939,69122,69122, ,Estadual
467193,648642,6486421, ,Estadual
467200,64241212,64241212, ,Estadual
467237,6563752,6563752, ,Estadual
467265,647354,6473541, ,Estadual
467302,67882,678825, ,Estadual
468010,6128224,6128224, ,Estadual
468298,6413542,6413542, ,Estadual
468396,695414,6954141, ,Estadual
468407,64158,641581, ,Estadual
468435,641939234,641939234, ,Estadual
468464,6466244,64662443, ,Estadual
468541,645178,6451789, ,Estadual
468624,6413648,64136485, ,Estadual
468657,62436,624363, ,Estadual
468736,641133252,641133252, ,Estadual
468747,62436,624361, ,Estadual
468783,642266,642266, ,Estadual
468834,64111842,64111842, ,Estadual
468845,6424498,64244983, ,Estadual
468942,64183392,64183392, ,Estadual
469270,6984424,69844241, ,Estadual
469276,6984424,69844243, ,Estadual
469282,6414994,6414994, ,Estadual
469352,64116752,64116752, ,Estadual
469411,641298,6412983, ,Estadual
469413,641298,6412981, ,Estadual
469497,63828,638285, ,Estadual
469523,6142984,6142984, ,Estadual
469536,6424724,6424724, ,Estadual
469694,62898,62898, ,Estadual
469837,6254,625475, ,Estadual
469840,653532,653532, ,Estadual
469863,6254,625473, ,Estadual
469865,6254,625413, ,Estadual
469911,64199872,64199872, ,Estadual
469936,6254,625497, ,Estadual
470036,64183636,64183636, ,Estadual
470192,64111628,64111628, ,Estadual
470292,534,53431, ,Estadual
470392,6951144,6951144, ,Estadual
470449,6125612,6125612, ,Estadual
470608,6426586,6426586, ,Estadual
470674,6451188,6451188, ,Estadual
470760,6466296,6466296, ,Estadual
470789,64263332,64263332, ,Estadual
470793,64221342,64221342, ,Estadual
470821,67882,678823, ,Estadual
470890,6498,649817, ,Estadual
470896,6498,649811, ,Estadual
470984,64146456,64146456, ,Estadual
471014,62272,62272, ,Estadual
471044,592,592, ,Estadual
471055,64244274,64244274, ,Estadual
471083,64662442,64662442, ,Estadual
471402,641492972,641492972, ,Estadual
471753,64111912,64111912, ,Estadual
471755,5636,5636, ,Estadual
471854,627234,627234, ,Estadual
471869,626816,626816, ,Estadual
471886,64194622,64194622, ,Estadual
471887,6498,6498331, ,Estadual
472095,6498,649815, ,Estadual
472140,6414996,64149963, ,Estadual
472142,6414996,64149961, ,Estadual
472155,6411692,64116923, ,Estadual
472246,695414,6954143, ,Estadual
472261,6422182,6422182, ,Estadual
472397,52912,529121, ,Estadual
472416,6511612,6511612, ,Estadual
472688,644692,644692, ,Estadual
472759,64172244,64172244, ,Estadual
472799,646172,646172, ,Estadual
472889,641512,6415125, ,Estadual
472974,64116552,64116552, ,Estadual
473086,6128916,6128916, ,Estadual
473267,641119782,641119782, ,Estadual
473286,6414844,6414844, ,Estadual
473432,6412356,6412356, ,Estadual
473441,64111952,64111952, ,Estadual
473463,64111822,64111822, ,Estadual
473561,52722,52722, ,Estadual
473728,62624,626245, ,Estadual
473779,6122172,6122172, ,Estadual
473877,641126,641126, ,Estadual
473914,6384624,6384624, ,Estadual
473934,6127842,6127842, ,Estadual
473976,67882,678829, ,Estadual
474098,65949344,65949344, ,Estadual
474669,68222,682223, ,Estadual
474875,527582,527582, ,Estadual
474882,6776,6776, ,Estadual
474988,641938994,641938994, ,Estadual
475076,6129866,6129866, ,Estadual
475100,6498682,6498682, ,Estadual
475142,68222,682227, ,Estadual
475221,552,552, ,Estadual
475341,64146234,64146234, ,Estadual
475508,6458782,6458782, ,Estadual
475652,62632,62632, ,Estadual
475653,65924,65924, ,Estadual
475726,631114,6311141, ,Estadual
475752,68222,682225, ,Estadual
475759,6414866,6414866, ,Estadual
475769,64111824,641118243, ,Estadual
475777,68222,682221, ,Estadual
475779,64111824,641118241, ,Estadual
475812,6418482,6418482, ,Estadual
475947,6411786,64117863, ,Estadual
475961,6411786,64117861, ,Estadual
476027,699746,699746, ,Estadual
476377,6992142,69921423, ,Estadual
476457,6981844,6981844, ,Estadual
476621,612162,6121625, ,Estadual
476692,612162,6121623, ,Estadual
476737,6419214,6419214, ,Estadual
476810,641234,6412343, ,Estadual
476813,641234,6412341, ,Estadual
476858,6262558,6262558, ,Estadual
476954,688822,688822, ,Estadual
476956,64198222,641982223, ,Estadual
476966,64198222,641982221, ,Estadual
476978,6418262,6418262, ,Estadual
477054,64263242,64263242, ,Estadual
477135,612192,612192, ,Estadual
477139,6129984,61299841, ,Estadual
477141,6129984,61299843, ,Estadual
477159,6413294,6413294, ,Estadual
477171,6424852,6424852, ,Estadual
477183,67878,678783, ,Estadual
477212,67878,678781, ,Estadual
477231,641158,6411581, ,Estadual
477249,64197692,64197692, ,Estadual
477252,69432,69432, ,Estadual
477280,67834,678343, ,Estadual
477286,64168,6416895, ,Estadual
477327,6411626,64116263, ,Estadual
477338,6411626,64116261, ,Estadual
477375,6424236,6424236, ,Estadual
477407,6873312,68733123, ,Estadual
477473,6417872,6417872, ,Estadual
477650,6424974,6424974, ,Estadual
477702,6411652,6411652, ,Estadual
477818,64113566,641135661, ,Estadual
477822,64113566,641135663, ,Estadual
477850,64584514,645845141, ,Estadual
477902,6467682,6467682, ,Estadual
477916,64584162,64584162, ,Estadual
477982,6478,647853, ,Estadual
477988,64189926,64189926, ,Estadual
478206,6479224,6479224, ,Estadual
478257,627884,627884, ,Estadual
478289,6478,647851, ,Estadual
478333,6478,647815, ,Estadual
478343,64197842,64197842, ,Estadual
478386,645996,645996, ,Estadual
478541,6458952,6458952, ,Estadual
478573,678282,678282, ,Estadual
478594,627644,627644, ,Estadual
478725,64111934,64111934, ,Estadual
478727,6428292,6428292, ,Estadual
478785,61188,611883, ,Estadual
478799,6418242,64182423, ,Estadual
478802,61188,611881, ,Estadual
478813,64146458,64146458, ,Estadual
478835,6418242,64182421, ,Estadual
478850,6426754,6426754, ,Estadual
478963,5442,5442, ,Estadual
479068,6442612,6442612, ,Estadual
479080,6442828,64428283, ,Estadual
479088,6598392,6598392, ,Estadual
479394,6415852,6415852, ,Estadual
479402,6128164,6128164, ,Estadual
479532,612884,6128845, ,Estadual
479533,612884,6128841, ,Estadual
479535,612884,6128843, ,Estadual
479670,6478,647831, ,Estadual
479758,68342,68342, ,Estadual
479774,6422864,6422864, ,Estadual
479938,642742,642742, ,Estadual
479971,627742,627742, ,Estadual
480007,621472,621472, ,Estadual
480018,63112,631121, ,Estadual
480088,6563732,6563732, ,Estadual
480265,64462,644627, ,Estadual
480336,62992,629921, ,Estadual
480340,64111622,64111622, ,Estadual
480344,62992,629923, ,Estadual
480608,6417144,6417144, ,Estadual
480662,67882,6788213, ,Estadual
480669,62918,62918, ,Estadual
480681,64185696,641856963, ,Estadual
480729,67882,678827, ,Estadual
480759,6951522,6951522, ,Estadual
480801,6413648,64136487, ,Estadual
480804,62124,621243, ,Estadual
480854,6418976,6418976, ,Estadual
480919,6413648,64136483, ,Estadual
480943,61299972,61299972, ,Estadual
480968,61296142,61296142, ,Estadual
480970,631192,6311921, ,Estadual
481018,6386472,6386472, ,Estadual
481022,6415962,6415962, ,Estadual
481068,63494,63494, ,Estadual
481138,6459826,6459826, ,Estadual
481170,61184,61184, ,Estadual
481251,641135694,641135694, ,Estadual
481284,6952148,6952148, ,Estadual
481285,612944,612944, ,Estadual
481311,68212,68212, ,Estadual
481371,6598962,6598962, ,Estadual
481431,666692,6666921, ,Estadual
481517,6474,647411, ,Estadual
481521,527522,527522, ,Estadual
481564,64583842,64583842, ,Estadual
481606,6418282,6418282, ,Estadual
481623,612742,612742, ,Estadual
481664,6429692,6429692, ,Estadual
481826,6453834,6453834, ,Estadual
481845,6411832,6411832, ,Estadual
481879,698362,6983621, ,Estadual
481885,698362,6983623, ,Estadual
481932,62626,626267, ,Estadual
481937,642294,642294, ,Estadual
482032,53432,53432, ,Estadual
482060,64197844,64197844, ,Estadual
482106,64111382,64111382, ,Estadual
482122,64116222,64116222, ,Estadual
482128,64118712,64118712, ,Estadual
482218,63112,631123, ,Estadual
482224,645662,645662, ,Estadual
482256,64136432,64136432, ,Estadual
482522,641694,6416943, ,Estadual
482545,54172,54172, ,Estadual
482597,653482,653482, ,Estadual
482690,6125712,6125712, ,Estadual
482778,6419986,6419986, ,Estadual
482909,6411616,6411616, ,Estadual
482944,614296,6142961, ,Estadual
482964,614296,6142963, ,Estadual
483180,642496942,642496942, ,Estadual
483351,6426662,6426662, ,Estadual
483467,64185696,641856961, ,Estadual
483505,64126,641263, ,Estadual
483507,64126,641261, ,Estadual
483513,64126,641265, ,Estadual
483589,6411252,64112523, ,Estadual
483658,65949322,65949322, ,Estadual
483688,61289224,61289224, ,Estadual
483693,687312,6873127, ,Estadual
483720,6129162,6129162, ,Estadual
483758,6419792,6419792, ,Estadual
483928,626152,626152, ,Estadual
484049,64113832,64113832, ,Estadual
484085,62684,62684, ,Estadual
484101,6949444,6949444, ,Estadual
484214,64196284,641962841, ,Estadual
484216,64196284,641962843, ,Estadual
484225,6426126,6426126, ,Estadual
484278,64116562,64116562, ,Estadual
484484,642614,642614, ,Estadual
484720,64185684,64185684, ,Estadual
484733,6411122,6411122, ,Estadual
484739,611224,611224, ,Estadual
484796,647292,6472921, ,Estadual
484949,6428242,6428242, ,Estadual
484955,656362,656362, ,Estadual
484959,6426374,6426374, ,Estadual
485109,64172332,64172332, ,Estadual
485457,64265712,64265712, ,Estadual
485488,641694,6416941, ,Estadual
485549,641132992,641132992, ,Estadual
485574,6413296,6413296, ,Estadual
485864,641938914,641938914, ,Estadual
485937,5736,5736, ,Estadual
485958,5494,5494, ,Estadual
485978,6594936,6594936, ,Estadual
486080,6382192,6382192, ,Estadual
486122,69521622,69521622, ,Estadual
486223,64138452,64138452, ,Estadual
486256,651126,651126, ,Estadual
486533,6411852,6411852, ,Estadual
486568,6416692,6416692, ,Estadual
486594,64194628,64194628, ,Estadual
486626,6498,6498333, ,Estadual
486720,656388,656388, ,Estadual
486735,6414276,6414276, ,Estadual
486885,67866,678665, ,Estadual
487087,6411622,64116221, ,Estadual
487089,6411622,64116223, ,Estadual
487305,645552,645552, ,Estadual
487335,63928,63928, ,Estadual
487363,6424926,6424926, ,Estadual
487365,6419636,6419636, ,Estadual
487367,694262,694262, ,Estadual
487380,6212622,6212622, ,Estadual
487454,6428296,6428296, ,Estadual
487474,65136,651361, ,Estadual
487482,64429182,64429182, ,Estadual
487504,648642,6486423, ,Estadual
487539,6262574,6262574, ,Estadual
487627,64244872,64244872, ,Estadual
487632,627432,627432, ,Estadual
487673,6411844,6411844, ,Estadual
487822,6424268,6424268, ,Estadual
488161,6427672,6427672, ,Estadual
488240,54144,54144, ,Estadual
488288,6254,625471, ,Estadual
488336,6254,625495, ,Estadual
488340,6254,625419, ,Estadual
488355,6254,625415, ,Estadual
488360,6418694,6418694, ,Estadual
488437,62482,62482, ,Estadual
488461,6873632,6873632, ,Estadual
488529,6442496,64424963, ,Estadual
488616,641939212,641939212, ,Estadual
488631,687384,687384, ,Estadual
488700,69222,69222, ,Estadual
488743,6951124,6951124, ,Estadual
488744,641734,641734, ,Estadual
488760,6426592,64265921, ,Estadual
488766,646864,646864, ,Estadual
488796,68731342,68731342, ,Estadual
488900,6424728,6424728, ,Estadual
488969,6426592,64265923, ,Estadual
489046,612786,6127863, ,Estadual
489180,64113252,64113252, ,Estadual
489270,694984,694984, ,Estadual
489459,6129974,6129974, ,Estadual
489547,6834,68349, ,Estadual
489582,69829982,69829982, ,Estadual
489776,6417634,64176345, ,Estadual
489785,6411424,6411424, ,Estadual
489836,6458444,64584443, ,Estadual
490050,6788212,6788212, ,Estadual
490095,6263322,6263322, ,Estadual
490328,6417172,6417172, ,Estadual
490338,6411746,6411746, ,Estadual
490453,6478,647811, ,Estadual
490703,64516,6451613, ,Estadual
490705,64516,6451611, ,Estadual
490708,64516,6451615, ,Estadual
490754,62622,62622, ,Estadual
490899,642272,642272, ,Estadual
490935,6424872,6424872, ,Estadual
491013,66652,666523, ,Estadual
491077,641192,6411921, ,Estadual
491092,53434,53434, ,Estadual
491169,642832,642832, ,Estadual
491209,6426372,6426372, ,Estadual
491305,6982222,6982222, ,Estadual
491330,6424264,6424264, ,Estadual
491365,624392,624392, ,Estadual
491480,6412314,6412314, ,Estadual
491505,54326,54326, ,Estadual
491518,64193112,64193112, ,Estadual
491576,53424,53424, ,Estadual
491580,6413282,6413282, ,Estadual
491625,6427692,6427692, ,Estadual
491793,61289142,61289142, ,Estadual
491825,642812,642812, ,Estadual
491866,62744,62744, ,Estadual
491963,64263222,64263222, ,Estadual
492043,612782,612782, ,Estadual
492057,64517922,64517922, ,Estadual
492138,64171414,64171414, ,Estadual
492160,641142,6411421, ,Estadual
492162,641142,6411427, ,Estadual
492168,641142,6411425, ,Estadual
492207,6418182,6418182, ,Estadual
492251,6414822,6414822, ,Estadual
492354,676922,676922, ,Estadual
492364,687354,6873541, ,Estadual
492369,641142,6411423, ,Estadual
492388,6422142,6422142, ,Estadual
492645,5962,5962, ,Estadual
492874,64247224,64247224, ,Estadual
493177,64424962,64424962, ,Estadual
493454,6458534,6458534, ,Estadual
493477,641134224,641134224, ,Estadual
493483,6272922,6272922, ,Estadual
493542,6423812,6423812, ,Estadual
493595,627654,627654, ,Estadual
493674,64117852,64117852, ,Estadual
493677,6419466,64194669, ,Estadual
493873,6942372,6942372, ,Estadual
493925,6411356222,6411356222, ,Estadual
494167,6459362,6459362, ,Estadual
494248,6126964,6126964, ,Estadual
494331,612998,61299813, ,Estadual
494368,695114,6951145, ,Estadual
494370,695114,6951141, ,Estadual
494373,695114,6951143, ,Estadual
494601,638896,638896, ,Estadual
494706,6411186,6411186, ,Estadual
494721,5446,5446, ,Estadual
494746,6121942,6121942, ,Estadual
494900,6424346,6424346, ,Estadual
494941,6443664,6443664, ,Estadual
494998,612998,61299811, ,Estadual
495002,64182422,64182422, ,Estadual
495044,626334,626334, ,Estadual
495270,62242,62242, ,Estadual
495295,612724,612724, ,Estadual
495575,614644,614644, ,Estadual
495613,64156554,64156554, ,Estadual
495643,64146912,64146912, ,Estadual
495960,61299922,61299922, ,Estadual
495978,6411494,64114941, ,Estadual
495990,6411494,64114943, ,Estadual
496092,6414682,6414682, ,Estadual
496233,6873124,68731241, ,Estadual
496251,6873124,68731243, ,Estadual
496345,6411364,64113643, ,Estadual
496570,642324,6423241, ,Estadual
496580,642324,6423243, ,Estadual
496610,6424216,6424216, ,Estadual
496622,614946,614946, ,Estadual
496684,6419822,64198221, ,Estadual
496686,6419822,64198223, ,Estadual
496689,6419822,64198225, ,Estadual
496749,6424126,6424126, ,Estadual
496783,64242352,64242352, ,Estadual
497250,5432,543291, ,Estadual
497258,64669922,64669922, ,Estadual
497287,6478,647817, ,Estadual
497321,64148612,64148612, ,Estadual
497440,6981892,6981892, ,Estadual
497470,614652,614652, ,Estadual
497556,641186,6411863, ,Estadual
497564,612998,6129983, ,Estadual
497670,641186,6411861, ,Estadual
497679,643242,643242, ,Estadual
498026,62748,62748, ,Estadual
498063,6419418,64194181, ,Estadual
498087,626264,626264, ,Estadual
498222,65949324,65949324, ,Estadual
498471,612494,612494, ,Estadual
498484,6458672,6458672, ,Estadual
498620,62786,627861, ,Estadual
498635,62786,627863, ,Estadual
498734,64194634,64194634, ,Estadual
498801,641636,641636, ,Estadual
498843,6422136,6422136, ,Estadual
498917,57994,57994, ,Estadual
499089,6142456,6142456, ,Estadual
499172,614872,614872, ,Estadual
499269,6454,645435, ,Estadual
499275,6454,645413, ,Estadual
499276,6454,6454193, ,Estadual
499280,6454,645433, ,Estadual
499282,6454,645411, ,Estadual
499284,6454,645431, ,Estadual
499288,6454,645417, ,Estadual
499289,642484,642484, ,Estadual
499290,6454,6454511, ,Estadual
499294,6454,6454191, ,Estadual
499304,6454,645415, ,Estadual
499586,647166,647166, ,Estadual
499633,641222,6412225, ,Estadual
499637,641222,6412221, ,Estadual
499669,641222,6412223, ,Estadual
499675,6411198,641119891, ,Estadual
499688,6411198,641119893, ,Estadual
499777,6417762,6417762, ,Estadual
499792,64156762,64156762, ,Estadual
499817,6517812,6517812, ,Estadual
499868,6424892,6424892, ,Estadual
499954,6419418,64194183, ,Estadual
500090,641158,6411583, ,Estadual
500188,6411138,64111389, ,Federal
500207,642942,642942, ,Estadual
500335,6419768,6419768, ,Estadual
500378,641668,6416683, ,Estadual
500400,641668,6416681, ,Estadual
500423,641938622,641938622, ,Estadual
500439,6411412,6411412, ,Estadual
500639,6122722,6122722, ,Estadual
500671,61144,611445, ,Estadual
500728,6411512,6411512, ,Estadual
500796,678262,678262, ,Estadual
500821,64183266,64183266, ,Estadual
501062,64261292,64261292, ,Estadual
501124,6417142,64171423, ,Estadual
501135,64267592,64267592, ,Estadual
501246,6387314,6387314, ,Estadual
501415,61144,611441, ,Estadual
501440,6459622,6459622, ,Estadual
501443,64136486,64136486, ,Estadual
501503,64686,646865, ,Estadual
501505,64686,646863, ,Estadual
501507,64686,646861, ,Estadual
501729,64149296,64149296, ,Estadual
501737,54346,54346, ,Estadual
501765,5432,54325, ,Estadual
501795,699282,699282, ,Estadual
501823,5954,5954, ,Estadual
502006,64175322,64175322, ,Estadual
502040,6696422,6696422, ,Estadual
502069,64292,6429297, ,Estadual
502120,65648,65648, ,Estadual
502184,641975222,641975222, ,Estadual
502206,64176,6417693, ,Estadual
502214,64176,6417691, ,Estadual
502216,64176,6417673, ,Estadual
502219,64176,6417613, ,Estadual
502226,64176,6417695, ,Estadual
502237,64176,6417697, ,Estadual
502403,641133298,641133298, ,Estadual
502404,6142944,6142944, ,Estadual
502458,6451792,64517921, ,Estadual
502576,6128918,6128918, ,Estadual
502808,64854,648541, ,Estadual
502863,64113816,64113816, ,Estadual
502965,641612,6416123, ,Estadual
502969,681448,681448, ,Estadual
502975,641612,6416121, ,Estadual
503023,66452,66452, ,Estadual
503031,6419418,64194185, ,Estadual
503064,62696,626963, ,Estadual
503066,62696,626961, ,Estadual
503070,62696,626965, ,Estadual
503090,6419614,64196141, ,Estadual
503092,6419614,64196143, ,Estadual
503144,6416996,6416996, ,Estadual
503234,6511132,6511132, ,Estadual
503329,6428222,6428222, ,Estadual
503342,6411678,6411678, ,Estadual
503343,6418812,6418812, ,Estadual
503364,698454,698454, ,Estadual
503399,67854,67854, ,Estadual
503461,64185614,64185614, ,Estadual
503521,64194494,64194494, ,Estadual
503534,61299842,61299842, ,Estadual
503646,68426,68426, ,Estadual
503866,6413416,6413416, ,Estadual
503898,641998222,641998222, ,Estadual
503907,65664,65664, ,Estadual
503918,6426352,64263523, ,Estadual
503989,6125686,6125686, ,Estadual
504190,6467696,64676961, ,Estadual
504250,69824,698245, ,Estadual
504295,64584192,64584192, ,Estadual
504422,642322,642322, ,Estadual
504467,642344,642344, ,Estadual
504543,64183292,64183292, ,Estadual
504738,641134222,641134222, ,Estadual
504766,647972,6479721, ,Estadual
504810,6411788,6411788, ,Estadual
505071,6414624,6414624, ,Estadual
505079,6417694,6417694, ,Estadual
505106,64196142,64196142, ,Estadual
505140,6463552,6463552, ,Estadual
505148,666592,666592, ,Estadual
505353,627624,627624, ,Estadual
505381,6387812,6387812, ,Estadual
505410,64458,6445893, ,Estadual
505420,626632,626632, ,Estadual
505615,641796,6417965, ,Estadual
505617,641796,6417963, ,Estadual
505619,641796,6417961, ,Estadual
505636,64146162,64146162, ,Estadual
505688,6418368,6418368, ,Estadual
505701,638292,638292, ,Estadual
505710,5542,55421, ,Estadual
505712,5542,55425, ,Estadual
505714,5542,55423, ,Estadual
505786,699214,6992145, ,Estadual
505834,641939942,641939942, ,Estadual
505910,64144972,64144972, ,Estadual
506012,641118242,641118242, ,Estadual
506028,64186622,64186622, ,Estadual
506061,678294,678294, ,Estadual
506068,6478,647813, ,Estadual
506107,6411198,64111981, ,Estadual
506139,6411198,641119895, ,Estadual
506170,6414952,6414952, ,Estadual
506301,6512122,6512122, ,Estadual
506325,612786,6127861, ,Estadual
506454,678492,678492, ,Estadual
506588,64196652,64196652, ,Estadual
506919,638734,6387345, ,Estadual
507009,6478,647833, ,Estadual
507172,6789422,6789422, ,Estadual
507287,6873728,6873728, ,Estadual
507340,6462994,6462994, ,Estadual
507347,6418124,6418124, ,Estadual
507428,614682,6146823, ,Estadual
507481,6419244,6419244, ,Estadual
507667,641119832,641119832, ,Estadual
507703,641156,641156, ,Estadual
507724,64256,64256, ,Estadual
507767,6415626,6415626, ,Estadual
507798,695362,695362, ,Estadual
507817,6417618,6417618, ,Estadual
507916,651128,6511283, ,Estadual
508104,6424694,6424694, ,Estadual
508114,6414674,64146743, ,Estadual
508159,641119272,641119272, ,Estadual
508249,64194112,64194112, ,Estadual
508310,6414672,6414672, ,Estadual
508340,638676,6386763, ,Estadual
508342,638676,6386761, ,Estadual
508389,5314,5314, ,Estadual
508392,64282242,64282242, ,Estadual
508477,6423422,6423422, ,Estadual
508495,634622,634622, ,Estadual
508515,612244,612244, ,Estadual
508586,6412362,6412362, ,Estadual
508934,6511546,6511546, ,Estadual
508972,6413474,6413474, ,Estadual
509006,641798,641798, ,Estadual
509022,68724,68724, ,Estadual
509125,63826,63826, ,Estadual
509212,612762,612762, ,Estadual
509316,6431126,6431126, ,Estadual
509322,61429312,61429312, ,Estadual
509558,614682,6146821, ,Estadual
509585,612999742,612999742, ,Estadual
509598,64197522,641975223, ,Estadual
509599,64197522,641975225, ,Estadual
509603,64197522,641975221, ,Estadual
509607,64197522,641975227, ,Estadual
509641,61468,614681, ,Estadual
509704,69626,6962693, ,Estadual
509983,64583322,64583322, ,Estadual
510073,5432,54321, ,Estadual
510085,65944942,65944942, ,Estadual
510138,6951122,6951122, ,Estadual
510146,6594954,6594954, ,Estadual
510159,5432,543293, ,Estadual
510183,641939426,641939426, ,Estadual
510280,6563892,6563892, ,Estadual
510306,6451792,64517923, ,Estadual
510325,6414976,6414976, ,Estadual
510339,68737812,68737812, ,Estadual
510385,64148382,64148382, ,Estadual
