﻿OBJECTID,COCURSODAG,COBACIA,NORIOCOMP,DEDOMINIAL
481029,7866544,78665443, ,Estadual
481031,7866544,78665449, ,Estadual
481032,785411492,785411492, ,Estadual
481033,7866544,78665447, ,Estadual
481035,751566422,751566422, ,Estadual
481037,78963498,789634981, ,Estadual
481038,75845868,75845868, ,Estadual
481039,786652462,786652462, ,Estadual
481040,752262,752262933, ,Estadual
481041,785421612,785421612, ,Estadual
481042,74349542,74349542, ,Estadual
481043,792849394,792849394, ,Estadual
481046,789482166,789482166, ,Estadual
481047,7886192,7886192, ,Estadual
481048,756972922,7569729223, ,Estadual
481050,756972922,7569729225, ,Estadual
481052,756972922,7569729221, ,Estadual
481057,78474362,78474362, ,Estadual
481058,7584946,75849463, ,Estadual
481060,7886917122,7886917122, ,Estadual
481061,78685264,78685264, ,Estadual
481063,7889452,78894521, ,Estadual
481064,782449152,782449152, ,Estadual
481065,7889452,78894523, ,Estadual
481067,784794998,784794998, ,Estadual
481069,7569346824,75693468241, ,Estadual
481070,78999384,78999384, ,Estadual
481071,7227122,7227122, ,Estadual
481074,756727158,756727158, ,Estadual
481075,78188686,781886863, ,Estadual
481076,7523822914,7523822914, ,Estadual
481077,78188686,781886861, ,Estadual
481078,7642442,7642442, ,Estadual
481079,757189622,7571896221, ,Estadual
481080,756683524,756683524, ,Estadual
481081,757189622,7571896223, ,Estadual
481082,756223992,7562239921, ,Estadual
481087,74958784,74958784, ,Estadual
481088,78172364,78172364, ,Estadual
481091,756223992,7562239923, ,Estadual
481092,75786362,75786362, ,Estadual
481094,75612764,756127643, ,Estadual
481098,759341316,7593413163, ,Estadual
481100,759341316,7593413161, ,Estadual
481105,752349226,752349226, ,Estadual
481107,7845512,78455123, ,Estadual
481109,78183988,78183988, ,Estadual
481110,782456784,782456784, ,Estadual
481111,752276,75227673, ,Estadual
481112,756381872,756381872, ,Estadual
481113,78643362,78643362, ,Estadual
481115,732646,7326463, ,Estadual
481116,76156862,76156862, ,Estadual
481118,7572654,75726543, ,Estadual
481119,78999233942,78999233942, ,Estadual
481120,732646,7326465, ,Estadual
481121,7818696962,7818696962, ,Estadual
481124,74492944,74492944, ,Estadual
481125,75626712,75626712, ,Estadual
481126,783698942,783698942, ,Estadual
481132,75658156,756581565, ,Estadual
481133,74426424,74426424, ,Estadual
481134,784992384,784992384, ,Estadual
481135,75647964,756479641, ,Estadual
481136,782999168,782999168, ,Estadual
481137,75647964,756479643, ,Estadual
481139,752264642,752264642, ,Estadual
481140,734252,734252, ,Estadual
481141,789417898,789417898, ,Estadual
481142,751729962,751729962, ,Estadual
481146,7886968,78869685, ,Estadual
481147,75234476,7523447691, ,Estadual
481148,78955652,78955652, ,Estadual
481149,75234476,752344763, ,Estadual
481150,75651982,756519821, ,Estadual
481151,75234476,752344761, ,Estadual
481152,75651982,756519823, ,Estadual
481153,75658156,756581563, ,Estadual
481154,7886968,78869681, ,Estadual
481155,75236526,7523652691, ,Estadual
481156,75234476,7523447693, ,Estadual
481157,7896241274,7896241274, ,Estadual
481158,7818718262,7818718262, ,Estadual
481159,782446324,782446324, ,Estadual
481160,759433124,759433124, ,Estadual
481161,7898929624,7898929624, ,Estadual
481162,788696522,788696522, ,Estadual
481163,7617782,7617782, ,Estadual
481165,78941668,789416681, ,Estadual
481166,78815618,78815618, ,Estadual
481168,722997412,722997412, ,Estadual
481169,75658156,756581561, ,Estadual
481173,7867442,7867442, ,Estadual
481176,75234476,752344765, ,Estadual
481177,7542176,75421767, ,Estadual
481179,78623188,78623188, ,Estadual
481181,78698592,78698592, ,Estadual
481182,7898384,78983847, ,Estadual
481184,7523729672,7523729672, ,Estadual
481186,7866624532,7866624532, ,Estadual
481187,7898384,78983843, ,Estadual
481188,7528834,75288341, ,Estadual
481189,7898384,78983845, ,Estadual
481191,7898384,78983841, ,Estadual
481192,75245566544,75245566544, ,Estadual
481194,7899243866,7899243866, ,Estadual
481197,78123118,78123118, ,Estadual
481198,7523885662,7523885662, ,Estadual
481199,78944792,78944792, ,Estadual
481200,752455384,7524553841, ,Estadual
481203,782455922,782455922, ,Estadual
481205,7891648,789164891, ,Estadual
481207,78386462,78386462, ,Estadual
481210,759367896,759367896, ,Estadual
481211,75234476,752344767, ,Estadual
481212,78958446,789584463, ,Estadual
481213,78874668,788746683, ,Estadual
481216,78232868,782328683, ,Estadual
481219,78874668,788746681, ,Estadual
481220,74966724,749667241, ,Estadual
481222,7611828,76118283, ,Estadual
481223,78267128,78267128, ,Estadual
481227,7592686,7592686, ,Estadual
481228,7561978212,7561978212, ,Estadual
481230,74966724,749667243, ,Estadual
481233,78958446,789584461, ,Estadual
481236,756587246,756587246, ,Estadual
481238,78384852,78384852, ,Estadual
481241,78232868,782328681, ,Estadual
481242,78643722,78643722, ,Estadual
481243,7611828,76118281, ,Estadual
481244,75161412,75161412, ,Estadual
481248,78226722,78226722, ,Estadual
481257,78137926,78137926, ,Estadual
481258,756196746,756196746, ,Estadual
481259,74242464,74242464, ,Estadual
481261,7596692,7596692, ,Estadual
481262,7872,7872991, ,Estadual
481263,78614822,78614822, ,Estadual
481264,789796164,789796164, ,Estadual
481265,75742794,757427943, ,Estadual
481266,756169972,756169972, ,Estadual
481269,756243174,756243174, ,Estadual
481271,789892992,789892992, ,Estadual
481274,71472662,71472662, ,Estadual
481276,7527128,7527128, ,Estadual
481277,7856598492,7856598492, ,Estadual
481278,738752,738752, ,Estadual
481279,756641968,756641968, ,Estadual
481280,78244964,782449641, ,Estadual
481281,788699184,788699184, ,Estadual
481282,789645784,789645784, ,Estadual
481291,7881981734,7881981734, ,Estadual
481292,7829448,78294483, ,Estadual
481293,783696322,783696322, ,Estadual
481294,7892472122,7892472122, ,Estadual
481295,784447844,784447844, ,Estadual
481296,756581324,7565813241, ,Estadual
481298,756581324,7565813249, ,Estadual
481299,752349258,752349258, ,Estadual
481300,756581324,7565813243, ,Estadual
481301,7828434,78284343, ,Estadual
481302,756581324,7565813247, ,Estadual
481304,756581324,7565813245, ,Estadual
481307,7862358992,7862358992, ,Estadual
481309,789418616,789418616, ,Estadual
481310,786845298,786845298, ,Estadual
481312,788681342,7886813421, ,Estadual
481313,7838688,7838688, ,Estadual
481314,789296432,789296432, ,Estadual
481315,75656276,75656276, ,Estadual
481318,7444744,7444744, ,Estadual
481319,78363672,78363672, ,Estadual
481320,756266512,756266512, ,Estadual
481321,783664386,7836643863, ,Estadual
481322,756538292,756538292, ,Estadual
481323,783664386,7836643861, ,Estadual
481324,7833852,7833852, ,Estadual
481325,756564824,756564824, ,Estadual
481326,7517922,75179223, ,Estadual
481327,759277822,759277822, ,Estadual
481328,7829448,78294485, ,Estadual
481329,78444222,78444222, ,Estadual
481331,756963742,756963742, ,Estadual
481332,78384914,78384914, ,Estadual
481333,752273542,752273542, ,Estadual
481334,756974412,756974412, ,Estadual
481335,7874452,78744523, ,Estadual
481336,756464422,756464422, ,Estadual
481337,789698336,789698336, ,Estadual
481339,786462294,786462294, ,Estadual
481340,7834966,7834966, ,Estadual
481341,788668544,7886685443, ,Estadual
481343,788668544,7886685441, ,Estadual
481344,789247184,7892471843, ,Estadual
481345,756931856,756931856, ,Estadual
481347,7517922,75179221, ,Estadual
481348,754994952,754994952, ,Estadual
481350,756941898,756941898, ,Estadual
481351,75224692,752246923, ,Estadual
481352,7874452,78744521, ,Estadual
481353,714918,71491895, ,Estadual
481354,714918,71491893, ,Estadual
481355,714918,7149187, ,Estadual
481356,75224692,752246927, ,Estadual
481357,751456342,751456342, ,Estadual
481358,75224692,752246925, ,Estadual
481359,714918,7149185, ,Estadual
481360,714918,71491831, ,Estadual
481362,714918,71491813, ,Estadual
481365,75224692,752246921, ,Estadual
481366,714918,71491891, ,Estadual
481367,714918,71491811, ,Estadual
481369,751546642,751546642, ,Estadual
481370,714918,71491833, ,Estadual
481372,78245868,78245868, ,Estadual
481374,781898962,781898962, ,Estadual
481378,73289992,73289992, ,Estadual
481379,78949564,789495643, ,Estadual
481380,75263422,75263422, ,Estadual
481381,795812,7958121, ,Estadual
481382,756218292,7562182921, ,Estadual
481383,756644252,756644252, ,Estadual
481385,789899422,789899422, ,Estadual
481388,75464692,754646921, ,Estadual
481389,788214222,788214222, ,Estadual
481390,7542176,754217693, ,Estadual
481391,7836679362,7836679362, ,Estadual
481393,756646936,756646936, ,Estadual
481394,789693642,7896936423, ,Estadual
481395,7542176,754217611, ,Estadual
481396,7824429452,7824429452, ,Estadual
481397,78258198,78258198, ,Estadual
481398,789247184,7892471841, ,Estadual
481400,7542176,75421765, ,Estadual
481401,788746642,788746642, ,Estadual
481402,7542176,754217691, ,Estadual
481403,7222622,7222622, ,Estadual
481405,7564968,75649685, ,Estadual
481406,7571856,757185611, ,Estadual
481407,784469682,784469682, ,Estadual
481408,7564968,75649681, ,Estadual
481409,7824464692,7824464692, ,Estadual
481410,75164862,751648621, ,Estadual
481413,7564968,75649683, ,Estadual
481415,7571856,75718565, ,Estadual
481416,7898134822,7898134822, ,Estadual
481419,75247242,752472423, ,Estadual
481420,7846244,7846244, ,Estadual
481421,7814236,78142363, ,Estadual
481423,789762194,789762194, ,Estadual
481424,75173662,75173662, ,Estadual
481425,789621672,789621672, ,Estadual
481426,7571856,75718563, ,Estadual
481427,781833812,781833812, ,Estadual
481428,7493566,74935663, ,Estadual
481429,75916622,759166229, ,Estadual
481430,78826,7882695, ,Estadual
481432,78826,7882693, ,Estadual
481433,78989868,789898685, ,Estadual
481434,7571856,757185671, ,Estadual
481435,78989868,789898681, ,Estadual
481437,78989868,789898683, ,Estadual
481438,78914222,789142221, ,Estadual
481440,78989868,789898687, ,Estadual
481442,78826,7882691, ,Estadual
481443,78668868,78668868, ,Estadual
481444,78914222,789142223, ,Estadual
481445,783691322,783691322, ,Estadual
481446,752346484,7523464845, ,Estadual
481447,75671744,756717441, ,Estadual
481449,75671744,756717443, ,Estadual
481450,759338,7593385, ,Estadual
481451,78623972,78623972, ,Estadual
481453,756738524,756738524, ,Estadual
481456,7593431218,7593431218, ,Estadual
481457,7929954192,7929954192, ,Estadual
481458,751449664,751449664, ,Estadual
481459,78826,7882653, ,Estadual
481460,792957432,792957432, ,Estadual
481462,79282682,79282682, ,Estadual
481464,789789414,789789414, ,Estadual
481465,78985464,789854643, ,Estadual
481467,7816696,78166963, ,Estadual
481471,78929444,78929444, ,Estadual
481472,754289732,754289732, ,Estadual
481474,78983494,78983494, ,Estadual
481475,784928152,784928152, ,Estadual
481476,78998672,789986721, ,Estadual
481478,789846774,789846774, ,Estadual
481479,781872472,781872472, ,Estadual
481483,78188646,78188646, ,Estadual
481485,756292244,7562922441, ,Estadual
481486,78998672,789986723, ,Estadual
481487,78992443812,78992443812, ,Estadual
481488,756292244,7562922443, ,Estadual
481489,75664694,756646941, ,Estadual
481490,752262,752262133, ,Estadual
481491,789454126,789454126, ,Estadual
481492,752262,752262131, ,Estadual
481493,78254712,78254712, ,Estadual
481495,78886894,78886894, ,Estadual
481496,789764512,789764512, ,Estadual
481498,752886,7528867, ,Estadual
481500,7594299112,7594299112, ,Estadual
481501,75494132,75494132, ,Estadual
481502,7891988,78919883, ,Estadual
481503,789584232,789584232, ,Estadual
481504,789858112,789858112, ,Estadual
481506,789852836,7898528363, ,Estadual
481507,7983682,7983682, ,Estadual
481508,75813658,75813658, ,Estadual
481509,78985464,789854641, ,Estadual
481511,7563438422,7563438422, ,Estadual
481513,78924694,789246945, ,Estadual
481515,789983684,789983684, ,Estadual
481520,7862444,786244493, ,Estadual
481522,7614414,76144143, ,Estadual
481526,78956998,78956998, ,Estadual
481527,7816874,78168749, ,Estadual
481528,78966658,789666581, ,Estadual
481532,78966658,789666583, ,Estadual
481537,7834484,78344843, ,Estadual
481538,78826,7882651, ,Estadual
481539,789625744,789625744, ,Estadual
481541,75114292,75114292, ,Estadual
481542,756582942,756582942, ,Estadual
481543,789581388,789581388, ,Estadual
481545,78449914,78449914, ,Estadual
481546,78945252,789452523, ,Estadual
481547,789819852,789819852, ,Estadual
481549,75633284,75633284, ,Estadual
481550,78945252,789452521, ,Estadual
481552,78945252,789452525, ,Estadual
481553,75766842,75766842, ,Estadual
481554,78848432,78848432, ,Estadual
481556,787566,7875663, ,Estadual
481557,78826,788267, ,Estadual
481558,79293938,79293938, ,Estadual
481559,786282914,786282914, ,Estadual
481560,7824698,78246985, ,Estadual
481561,756641444,7566414443, ,Estadual
481562,7824698,782469835, ,Estadual
481563,7824698,782469831, ,Estadual
481565,7824698,782469895, ,Estadual
481566,78455386,78455386, ,Estadual
481567,752399652,752399652, ,Estadual
481568,787566,7875661, ,Estadual
481569,78963472,78963472, ,Estadual
481570,7824698,782469897, ,Estadual
481571,789293434,789293434, ,Estadual
481573,7824698,78246987, ,Estadual
481575,78894298,78894298, ,Estadual
481576,7824698,78246981, ,Estadual
481577,75469196,75469196, ,Estadual
481578,784434652,784434652, ,Estadual
481579,761119272,761119272, ,Estadual
481580,7824698,782469891, ,Estadual
481581,75691492,75691492, ,Estadual
481582,756641444,7566414441, ,Estadual
481583,79295539342,79295539342, ,Estadual
481584,7824698,782469833, ,Estadual
481585,789678744,7896787443, ,Estadual
481587,789678744,7896787441, ,Estadual
481588,7594762,7594762, ,Estadual
481589,7824698,782469893, ,Estadual
481590,79284114,792841141, ,Estadual
481593,75236682,752366823, ,Estadual
481595,781868912,7818689125, ,Estadual
481596,73217336,73217336, ,Estadual
481597,782465422,7824654223, ,Estadual
481599,782465422,7824654227, ,Estadual
481601,782465422,7824654225, ,Estadual
481603,782465422,7824654221, ,Estadual
481605,789298622,789298622, ,Estadual
481609,78369262,783692623, ,Estadual
481610,7824492952,7824492952, ,Estadual
481612,782494522,782494522, ,Estadual
481613,754266,7542663, ,Estadual
481614,76783646,76783646, ,Estadual
481615,754266,7542661, ,Estadual
481616,788695388,788695388, ,Estadual
481617,78369262,783692621, ,Estadual
481618,78664112,786641123, ,Estadual
481619,7838434,7838434, ,Estadual
481621,78396388,78396388, ,Estadual
481624,789164994,789164994, ,Estadual
481625,728864,728864, ,Estadual
481627,751326194,751326194, ,Estadual
481629,789534392,789534392, ,Estadual
481630,78869742,788697421, ,Estadual
481632,78869742,788697427, ,Estadual
481634,78869742,788697425, ,Estadual
481635,781729642,781729642, ,Estadual
481636,789623544,789623544, ,Estadual
481637,782497224,782497224, ,Estadual
481638,784957636,784957636, ,Estadual
481639,78389192,78389192, ,Estadual
481640,789818942,789818942, ,Estadual
481642,752414,752414393, ,Estadual
481644,714344,7143443, ,Estadual
481648,714344,7143441, ,Estadual
481649,789665262,789665262, ,Estadual
481650,78472834,78472834, ,Estadual
481651,756938372,756938372, ,Estadual
481653,786436724,786436724, ,Estadual
481655,78249412,782494125, ,Estadual
481656,789417256,789417256, ,Estadual
481658,7563261542,7563261542, ,Estadual
481659,78249412,782494123, ,Estadual
481660,78661276,78661276, ,Estadual
481661,78249412,782494127, ,Estadual
481662,78696894,78696894, ,Estadual
481665,78643322,78643322, ,Estadual
481666,789584852,789584852, ,Estadual
481667,751548642,751548642, ,Estadual
481668,781729386,781729386, ,Estadual
481669,781868912,7818689123, ,Estadual
481672,78869742,788697423, ,Estadual
481674,78246942,782469421, ,Estadual
481675,7864668,7864668, ,Estadual
481676,78246942,782469423, ,Estadual
481677,78249412,782494121, ,Estadual
481678,7569922,75699223, ,Estadual
481680,78246942,782469425, ,Estadual
481681,78428296,78428296, ,Estadual
481682,7569922,75699225, ,Estadual
481683,76156642,76156642, ,Estadual
481684,7569922,75699221, ,Estadual
481685,759367814,7593678141, ,Estadual
481686,7569922,75699229, ,Estadual
481688,7576332,7576332, ,Estadual
481689,786636424,786636424, ,Estadual
481690,78284922,78284922, ,Estadual
481692,75641188,75641188, ,Estadual
481693,78982462,789824623, ,Estadual
481694,754678314,754678314, ,Estadual
481695,7887634,7887634, ,Estadual
481697,7869219122,7869219122, ,Estadual
481698,7576392,7576392, ,Estadual
481700,7569922,75699227, ,Estadual
481701,781868912,7818689121, ,Estadual
481702,75696424,756964245, ,Estadual
481703,7864468,78644685, ,Estadual
481706,756569268,7565692683, ,Estadual
481708,75248414,75248414, ,Estadual
481709,78992866,78992866, ,Estadual
481712,752363642,752363642, ,Estadual
481713,75473726,75473726, ,Estadual
481715,78992746,789927465, ,Estadual
481716,78948254,78948254, ,Estadual
481718,78992746,789927467, ,Estadual
481719,75248488,75248488, ,Estadual
481720,756726,75672671, ,Estadual
481722,78992746,789927469, ,Estadual
481724,75934632,75934632, ,Estadual
481725,789164632,789164632, ,Estadual
481727,75236682,752366821, ,Estadual
481728,78691824,786918241, ,Estadual
481730,78691824,786918243, ,Estadual
481731,782386,7823865, ,Estadual
481732,789516,789516, ,Estadual
481733,7886974462,7886974462, ,Estadual
481734,7569744,75697447, ,Estadual
481735,78949564,789495641, ,Estadual
481737,756546,75654673, ,Estadual
481738,75132964,75132964, ,Estadual
481739,78992746,789927463, ,Estadual
481740,756546,756546933, ,Estadual
481741,7593417222,7593417222, ,Estadual
481742,78992746,789927461, ,Estadual
481746,7542942,754294259, ,Estadual
481747,787166,787166, ,Estadual
481748,78895422,78895422, ,Estadual
481749,7892496242,7892496242, ,Estadual
481750,7843614,7843614, ,Estadual
481752,78186568,78186568, ,Estadual
481753,756549614,756549614, ,Estadual
481754,78958156,78958156, ,Estadual
481755,756343712,7563437127, ,Estadual
481756,78927814,78927814, ,Estadual
481757,756343712,7563437123, ,Estadual
481758,7855222,7855222, ,Estadual
481759,756343712,7563437125, ,Estadual
481762,75696682,75696682, ,Estadual
481764,7593413422,7593413422, ,Estadual
481765,784299992,784299992, ,Estadual
481766,758133544,758133544, ,Estadual
481767,788928822,788928822, ,Estadual
481771,786453614,786453614, ,Estadual
481772,78269434,782694341, ,Estadual
481775,756343712,7563437121, ,Estadual
481776,789286922,789286922, ,Estadual
481777,7824426,782442699, ,Estadual
481778,78384894,78384894, ,Estadual
481780,7898236,78982365, ,Estadual
481781,786297454,7862974543, ,Estadual
481782,7899942,789994293, ,Estadual
481783,789636712,789636712, ,Estadual
481784,7899942,789994291, ,Estadual
481786,7899942,789994295, ,Estadual
481787,786297454,7862974541, ,Estadual
481788,789762386,7897623863, ,Estadual
481789,7619242,76192425, ,Estadual
481793,75621454,75621454, ,Estadual
481794,788198872,788198872, ,Estadual
481797,751423854,7514238541, ,Estadual
481799,751423854,7514238543, ,Estadual
481801,789894284,789894284, ,Estadual
481803,78568362,78568362, ,Estadual
481806,75468,75468959, ,Estadual
481808,78269434,782694343, ,Estadual
481809,75164862,751648623, ,Estadual
481810,7565264,75652641, ,Estadual
481811,75619782,7561978231, ,Estadual
481812,7565264,75652645, ,Estadual
481814,7565264,75652643, ,Estadual
481815,75619782,7561978233, ,Estadual
481817,75619782,7561978293, ,Estadual
481818,792842516,7928425163, ,Estadual
481819,78242652,782426521, ,Estadual
481821,75619782,7561978235, ,Estadual
481823,75619782,756197827, ,Estadual
481824,789824622,789824622, ,Estadual
481825,75619782,7561978213, ,Estadual
481827,78242652,782426523, ,Estadual
481828,756199244,756199244, ,Estadual
481829,756169892,756169892, ,Estadual
481830,78246996,782469965, ,Estadual
481831,75619782,7561978211, ,Estadual
481832,78246996,782469963, ,Estadual
481833,75619782,7561978253, ,Estadual
481834,78246996,782469961, ,Estadual
481835,7566589652,7566589652, ,Estadual
481836,78459212,78459212, ,Estadual
481837,75619782,7561978251, ,Estadual
481838,78565928,785659281, ,Estadual
481839,7886913672,7886913672, ,Estadual
481840,78565928,785659283, ,Estadual
481842,78565928,785659285, ,Estadual
481843,7829448,78294481, ,Estadual
481846,75619782,7561978291, ,Estadual
481847,7824465264,7824465264, ,Estadual
481848,75214632,75214632, ,Estadual
481849,78645188,786451887, ,Estadual
481850,785656124,785656124, ,Estadual
481851,7812852,7812852, ,Estadual
481853,7584238,75842383, ,Estadual
481854,78643352,786433523, ,Estadual
481856,751982122,751982122, ,Estadual
481858,7894872,78948723, ,Estadual
481859,7836978292,7836978292, ,Estadual
481860,78861876,78861876, ,Estadual
481861,785689442,785689442, ,Estadual
481863,789994312,789994312, ,Estadual
481864,78925414,78925414, ,Estadual
481865,756546,75654691, ,Estadual
481867,78258446,78258446, ,Estadual
481868,78978742,78978742, ,Estadual
481869,7832648,7832648, ,Estadual
481872,756224198,756224198, ,Estadual
481874,7824932442,7824932442, ,Estadual
481876,789732214,789732214, ,Estadual
481881,7894462,78944623, ,Estadual
481883,7894462,78944625, ,Estadual
481887,7894462,78944627, ,Estadual
481889,7866144242,78661442423, ,Estadual
481891,78926414,78926414, ,Estadual
481893,792871662,792871662, ,Estadual
481894,78476152,78476152, ,Estadual
481895,7894462,78944621, ,Estadual
481897,7522647862,7522647862, ,Estadual
481899,783697812,783697812, ,Estadual
481900,7813998,78139981, ,Estadual
481901,7892851322,7892851322, ,Estadual
481902,751413822,751413822, ,Estadual
481903,75936486,75936486, ,Estadual
481905,756963642,7569636423, ,Estadual
481906,7546828,75468281, ,Estadual
481908,7546828,75468283, ,Estadual
481912,784924784,784924784, ,Estadual
481913,7566549662,7566549662, ,Estadual
481915,7881848,7881848, ,Estadual
481916,7866684,7866684, ,Estadual
481917,7842424,7842424, ,Estadual
481920,7576394,75763943, ,Estadual
481921,756963642,7569636421, ,Estadual
481922,7576394,75763941, ,Estadual
481923,7862184,7862184, ,Estadual
481924,7562546,756254691, ,Estadual
481925,786238242,786238242, ,Estadual
481926,756645642,7566456423, ,Estadual
481929,78244898,782448981, ,Estadual
481931,776442,7764423, ,Estadual
481933,78928264,789282641, ,Estadual
481935,78928264,789282643, ,Estadual
481938,75636214,75636214, ,Estadual
481939,789489922,789489922, ,Estadual
481940,752282272,752282272, ,Estadual
481942,7569638,75696383, ,Estadual
481943,7569271444,7569271444, ,Estadual
481945,7548282,75482823, ,Estadual
481950,789791872,789791872, ,Estadual
481952,7826546,7826546, ,Estadual
481954,786235878,7862358781, ,Estadual
481956,786235878,7862358785, ,Estadual
481958,786235878,7862358783, ,Estadual
481960,78257454,78257454, ,Estadual
481964,75742492,757424921, ,Estadual
481967,7849514294,7849514294, ,Estadual
481968,75742492,757424923, ,Estadual
481971,78991246,78991246, ,Estadual
481973,781886772,781886772, ,Estadual
481975,75247868,752478683, ,Estadual
481977,75247868,752478681, ,Estadual
481978,75141128,751411281, ,Estadual
481979,75161222,75161222, ,Estadual
481981,78887322,78887322, ,Estadual
481984,78815432,78815432, ,Estadual
481986,789258812,789258812, ,Estadual
481988,75482212,75482212, ,Estadual
481991,782944436,782944436, ,Estadual
481992,74514,745141, ,Estadual
481993,78693238,786932381, ,Estadual
481994,75269142,75269142, ,Estadual
481995,78668664,78668664, ,Estadual
481997,7824481636,7824481636, ,Estadual
481999,756641342,756641342, ,Estadual
482000,75716994,75716994, ,Estadual
482003,7424492,7424492, ,Estadual
482004,789667222,789667222, ,Estadual
482007,792849154,792849154, ,Estadual
482008,752452662,752452662, ,Estadual
482009,79669142,79669142, ,Estadual
482010,75628444,75628444, ,Estadual
482011,784927362,784927362, ,Estadual
482012,7419442,7419442, ,Estadual
482013,784949628,784949628, ,Estadual
482014,756478946,756478946, ,Estadual
482016,749596,74959671, ,Estadual
482018,78964998,789649983, ,Estadual
482020,78694872,78694872, ,Estadual
482021,78498262,78498262, ,Estadual
482022,7886919432,7886919432, ,Estadual
482024,75692738,756927381, ,Estadual
482026,74514,745143, ,Estadual
482028,792957288,792957288, ,Estadual
482029,78229276,78229276, ,Estadual
482030,75716542,75716542, ,Estadual
482034,7584594,7584594, ,Estadual
482036,74966728,74966728, ,Estadual
482038,781723768,781723768, ,Estadual
482039,754274978,7542749785, ,Estadual
482041,754274978,7542749781, ,Estadual
482042,78389164,78389164, ,Estadual
482045,754274978,7542749783, ,Estadual
482046,756167252,756167252, ,Estadual
482047,783436912,783436912, ,Estadual
482048,78452742,78452742, ,Estadual
482049,75476998,75476998, ,Estadual
482052,78698398,78698398, ,Estadual
482053,78542992,785429923, ,Estadual
482055,7839962,783996293, ,Estadual
482057,75718632,75718632, ,Estadual
482058,756954998,756954998, ,Estadual
482059,78293232,78293232, ,Estadual
482061,789899717158,789899717158, ,Estadual
482062,75651948,75651948, ,Estadual
482063,78479856,784798561, ,Estadual
482065,75692738,756927383, ,Estadual
482066,74432712,74432712, ,Estadual
482067,79261148,792611481, ,Estadual
482068,786489542,786489542, ,Estadual
482069,7869174,78691745, ,Estadual
482070,7449298,74492981, ,Estadual
482071,7562946142,7562946142, ,Estadual
482072,7449298,74492983, ,Estadual
482073,75638822,75638822, ,Estadual
482074,78924976,789249761, ,Estadual
482075,78249912,78249912, ,Estadual
482076,78869186,788691865, ,Estadual
482077,78329582,78329582, ,Estadual
482079,752464232,752464232, ,Estadual
482080,792246,79224695, ,Estadual
482081,781876942,781876942, ,Estadual
482082,782451482,7824514821, ,Estadual
482084,75934318,759343185, ,Estadual
482086,7525162,7525162, ,Estadual
482087,79261148,792611483, ,Estadual
482088,7892849774,78928497743, ,Estadual
482090,7844324,78443249, ,Estadual
482091,7815892,7815892, ,Estadual
482093,75934318,759343189, ,Estadual
482094,75933482,759334823, ,Estadual
482096,788518,7885183, ,Estadual
482097,7826132,7826132, ,Estadual
482098,75933482,759334821, ,Estadual
482099,78962766,789627667, ,Estadual
482100,759254232,759254232, ,Estadual
482102,78964632,78964632, ,Estadual
482104,789991448,789991448, ,Estadual
482105,75661544,75661544, ,Estadual
482108,71914,71914, ,Estadual
482109,78494344,78494344, ,Estadual
482110,757247736,757247736, ,Estadual
482111,7822344,7822344, ,Estadual
482113,76156688,761566881, ,Estadual
482114,7523642,75236427, ,Estadual
482115,76156688,761566883, ,Estadual
482116,75619694,756196941, ,Estadual
482118,7593431324,7593431324, ,Estadual
482119,786932754,7869327541, ,Estadual
482120,7214692,7214692, ,Estadual
482123,78962766,789627665, ,Estadual
482124,784847982,784847982, ,Estadual
482125,75247242,752472421, ,Estadual
482127,788668294,788668294, ,Estadual
482129,75619694,756196943, ,Estadual
482130,789723642,789723642, ,Estadual
482132,75227274,75227274, ,Estadual
482133,752356254,752356254, ,Estadual
482135,75936911352,75936911352, ,Estadual
482136,79223262,792232623, ,Estadual
482137,7896412292,7896412292, ,Estadual
482138,751946,751946, ,Estadual
482139,7897699442,78976994421, ,Estadual
482140,78824762,78824762, ,Estadual
482141,789482422,789482422, ,Estadual
482142,784958,784958995, ,Estadual
482145,759324714,759324714, ,Estadual
482147,79223262,792232621, ,Estadual
482148,79267222,792672223, ,Estadual
482149,751494872,751494872, ,Estadual
482153,75742462,757424621, ,Estadual
482155,78925448,78925448, ,Estadual
482156,75458258,754582581, ,Estadual
482157,75169648,75169648, ,Estadual
482158,75458258,754582585, ,Estadual
482159,752273164,752273164, ,Estadual
482160,788724,78872493, ,Estadual
482161,75458258,754582583, ,Estadual
482162,788669462,7886694623, ,Estadual
482163,75718692,757186925, ,Estadual
482164,752489426,752489426, ,Estadual
482165,75718692,757186921, ,Estadual
482166,756212562,7562125623, ,Estadual
482170,759276,75927651, ,Estadual
482171,78425674,78425674, ,Estadual
482172,75718692,757186923, ,Estadual
482174,72762,72762, ,Estadual
482175,75662266,75662266, ,Estadual
482179,7897862,78978625, ,Estadual
482182,786421462,786421462, ,Estadual
482183,75696792,75696792, ,Estadual
482184,78963614,78963614, ,Estadual
482185,7897324186,7897324186, ,Estadual
482186,788914992,788914992, ,Estadual
482187,789414,789414991, ,Estadual
482191,78968574,789685743, ,Estadual
482192,7818861542,7818861542, ,Estadual
482193,78968574,789685741, ,Estadual
482194,78816782,78816782, ,Estadual
482195,7881286,78812865, ,Estadual
482196,751447484,751447484, ,Estadual
482199,7564354,7564354, ,Estadual
482200,792842242,792842242, ,Estadual
482203,7572718,7572718, ,Estadual
482204,75239514,752395147, ,Estadual
